Food ID,Name,Age Group,Sex,Size,Food energy - kcal,Protein - g,Total fat - g,Saturated fat - g,Monounsaturated fat - g,Polyunsaturated fat - g,Cholesterol - mg,Carbohydrate - g,Dietary fiber - g (CSFII),Alcohol - g,Vitamin A - IU (CSFII),Vitamin A - mcg RE (CSFII),Carotene - mcg RE (CSFII),Vitamin E - mg ATE (CSFII),Vitamin C - mg,Thiamin - mg,Riboflavin - mg,Niacin - mg,Vitamin B6 - mg,Updated Folate - mcg (1998 CSFII),Vitamin B12 - mcg,Calcium - mg,Phosphorus - mg,Magnesium - mg,Iron - mg,Zinc - mg,Copper - mg,Sodium - mg,Potassium - mg,Caffeine - mg,Theobromine - mg,Selenium - mcg,Fatty acid 4:0 - g,Fatty acid 6:0 - g,Fatty acid 8:0 - g,Fatty acid 10:0 - g,Fatty acid 12:0 - g,Fatty acid 14:0 - g,Fatty acid 16:0 - g,Fatty acid 16:1 - g (CSFII),Fatty acid 18:0 - g,Fatty acid 18:1 - g (CSFII),Fatty acid 18:2 - g (CSFII),Fatty acid 18:3 - g,Fatty acid 18:4 - g,Fatty acid 20:1 - g,Fatty acid 20:4 - g,Fatty acid 20:5 - g,Fatty acid 22:1 - g,Fatty acid 22:5 - g,Fatty acid 22:6 - g,Amount of food in grams,Total number of grain servings,Number of whole grain servings,Number of non-whole grain servings,Total number of vegetable servings,Number of dark-green vegetable servings,Number of deep-yellow vegetable servings,Number of dry bean and pea servings,Number of white potato servings,Number other starchy vegetable servings,Number of tomato servings,Number of other vegetable servings,Total number of fruit servings,Number of citrus/melon/berry servings,Number of other fruit servings,Total number of dairy servings,Number of milk servings,Number of yogurt servings,Number of cheese servings,Oz lean meat from meat/poultry/fish,Oz lean meat from beef/pork/lamb/etc,Oz lean meat from organ meats,Oz lean meat from franks/luncheon meats,Oz lean meat from poultry,Oz lean meat from fish/other seafood,Oz lean meat equivalent from eggs,Oz lean meat equivalent from soy product,Oz lean meat equivalent from nuts/seeds,Grams of discretionary fat,Teaspoons of added sugars,Total drinks of alcohol,Total Vitamin A Activity - mcg RAE (NDS-R),Alpha-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Cryptoxanthin (provitamin a carotenoid) - mcg (NDS-R),Lutein + Zeaxanthin - mcg (NDS-R),Lycopene - mcg (NDS-R),Beta-Carotene Equivalents - mcg (NDS-R),Vitamin E - Total Alpha-tocopherol - mg (NDS-R),Beta-Tocopherol - mg (NDS-R),Delta-Tocopherol - mg (NDS-R),Gamma-Tocopherol - mg (NDS-R),Vitamin D (calciferol) - mcg (NDS-R),Methionine - g (NDS-R),Folate - mcg (NDS-R),Dietary Folate Equivalents - mcg (NDS-R),Natural Folate (food folate) - mcg (NDS-R),Synthetic Folate (folic acid) - mcg (NDS-R),Total Dietary Fiber - g (NDS-R),Insoluble Dietary Fiber - g (NDS-R),Soluble Dietary Fiber - g (NDS-R),Total Trans-fatty acids (TRANS) - g (NDS-R),16:1 TRANS (trans-hexadecenoic acid) - g (NDS-R),18:1 TRANS (trans-octadecenoic acid [elaidic acid]) - g (NDS-R),18:2 TRANS (trans-octadecadienoic acid [linolelaidic acid])- g (NDS-R),Glycemic load,G_TOTAL_MPED,G_WHL_MPED,G_NHWL_MPED,V_TOTAL_MPED,V_DRKGR_MPED,V_ORANGE_MPED,V_POTATO_MPED,V_STARCY_MPED,V_TOMATO_MPED,V_OTHER_MPED,F_TOTAL_MPED,F_CITMLB_MPED,F_OTHER_MPED,D_TOTAL_MPED,D_MILK_MPED,D_YOGURT_MPED,D_CHEESE_MPED,M_MPF_MPED,M_MEAT_MPED,M_ORGAN_MPED,M_FRANK_MPED,M_POULT_MPED,M_FISH_HI_MPED,M_FISH_LO_MPED,M_EGG_MPED,M_SOY_MPED,M_NUTSD_MPED,LEGUMES_MPED,DISCFAT_OIL_MPED,DISCFAT_SOLID_MPED,ADD_SUG_MPED,A_BEV_MPED,Fructose - g (new NDS-R),Galactose - g (new NDS-R),Glucose - g (new NDS-R),Lactose - g (new NDS-R),Maltose - g (new NDS-R),Sucrose - g (new NDS-R),Starch - g (new NDS-R),Flav50_Cyanidin731 (mg),Flav50_Delphinidin741 (mg),Flav50_Malvidin742 (mg),Flav50_Pelargonidin743 (mg),Flav50_Peonidin745 (mg),Flav50_Petunidin746 (mg),Flav50_Catechin749 (mg),Flav50_Epigallocatechin750 (mg),Flav50_Epicatechin751 (mg),Flav50_Epicatechin752 (mg),Flav50_Epigallocatechin753 (mg),Flav50_Theaflavin755 (mg),Flav50_Thearubigins756 (mg),Flav50_Eriodictyol758 (mg),Flav50_Hesperetin759 (mg),Flav50_Naringenin762 (mg),Flav50_Apigenin770 (mg),Flav50_Luteolin773 (mg),Flav50_Isorhamnetin785 (mg),Flav50_Kaempferol786 (mg),Flav50_Myricetin788 (mg),Flav50_Quercetin789 (mg),Flav50_Theaflavin791 (mg),Flav50_Theaflavin792 (mg),Flav50_Theaflavin793 (mg),Flav50_Gallocatechin794 (mg),Flav50_Catechin3795 (mg),Isoflav50_Daidzein710 (mg),Isoflav50_Genistein711 (mg),Isoflav50_Glycitein712 (mg),Isoflav50_Isoflavone713 (mg),Isoflav50_Coumestrol715 (mg),Isoflav50_Formononeti720 (mg),Isoflav50_BiochaninA721 (mg)
202,"Butter, reduced fat on bread",0,1,2,115.84,0.62,11.71,7.30,3.39,0.43,23.94,2.75,0.01,0.00,701.82,137.44,36.72,0.23,0.02,0.00,0.01,0.01,0.00,0.31,0.03,9.36,6.76,1.01,0.21,0.06,0.00,99.46,15.08,0.00,0.00,0.23,0.38,0.23,0.13,0.29,0.33,1.18,3.08,0.26,1.42,2.95,0.26,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.71,0.69,0.00,121.17,0.00,286.34,0.00,0.00,0.00,286.34,0.18,0.00,0.00,0.02,0.16,0.00,0.39,0.39,0.39,0.00,0.00,0.00,0.00,0.56,0.06,0.41,0.06,2.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.71,0.65,0.00,0.88,0.07,0.77,0.01,0.03,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.01,0.00,0.03,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
203,"Margarine, reg on pancakes or waffles",0,0,0,24.28,0.03,2.73,0.47,1.26,0.87,0.00,0.01,0.00,0.00,140.02,31.52,5.28,0.40,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.93,0.71,0.08,0.00,0.00,0.00,38.68,1.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.00,0.17,1.25,0.82,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.73,0.00,0.00,40.22,0.00,19.28,0.00,0.00,0.00,19.28,0.18,0.00,0.51,1.44,0.01,0.00,0.04,0.04,0.04,0.00,0.00,0.00,0.00,0.56,0.00,0.51,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.69,1.04,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
203,"Margarine, reg on pancakes or waffles",0,0,1,71.70,0.08,8.06,1.37,3.69,2.61,0.00,0.02,0.00,0.00,432.30,97.06,16.42,1.19,0.01,0.00,0.00,0.00,0.00,0.12,0.01,2.78,2.12,0.26,0.00,0.00,0.00,117.33,3.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.86,0.01,0.49,3.67,2.47,0.14,0.00,0.01,0.00,0.00,0.00,0.00,0.00,12.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.06,0.00,0.00,124.97,0.00,63.51,0.00,0.00,0.00,63.51,0.62,0.00,1.54,4.60,0.02,0.00,0.11,0.11,0.11,0.00,0.00,0.00,0.00,1.54,0.00,1.38,0.16,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.36,2.70,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
203,"Margarine, reg on pancakes or waffles",0,0,2,219.12,0.24,24.64,4.09,11.21,8.15,0.00,0.07,0.00,0.00,1309.32,295.98,48.70,3.61,0.04,0.00,0.01,0.01,0.00,0.36,0.03,8.26,6.31,0.75,0.00,0.00,0.00,361.39,11.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,2.58,0.02,1.45,11.15,7.73,0.42,0.00,0.03,0.00,0.00,0.01,0.00,0.00,36.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.64,0.00,0.00,375.41,0.00,184.53,0.00,0.00,0.00,184.53,1.81,0.02,4.52,12.91,0.21,0.01,0.32,0.32,0.32,0.00,0.00,0.00,0.00,4.29,0.00,3.83,0.40,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.39,5.25,0.00,0.00,0.00,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
203,"Margarine, reg on pancakes or waffles",0,1,0,23.83,0.03,2.68,0.47,1.25,0.83,0.00,0.01,0.00,0.00,137.53,30.77,5.28,0.40,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.93,0.71,0.09,0.00,0.00,0.00,37.74,1.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.29,0.00,0.17,1.24,0.78,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.68,0.00,0.00,39.72,0.00,19.59,0.00,0.00,0.00,19.59,0.18,0.00,0.51,1.44,0.00,0.00,0.04,0.04,0.04,0.00,0.00,0.00,0.00,0.54,0.00,0.49,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.32,1.35,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
203,"Margarine, reg on pancakes or waffles",0,1,1,69.84,0.08,7.85,1.35,3.61,2.51,0.00,0.03,0.00,0.00,415.56,93.51,15.67,1.16,0.01,0.00,0.00,0.00,0.00,0.12,0.01,2.71,2.07,0.26,0.00,0.00,0.00,110.23,3.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.84,0.01,0.49,3.59,2.37,0.14,0.00,0.01,0.00,0.00,0.00,0.00,0.00,11.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.85,0.00,0.00,119.59,0.00,57.57,0.00,0.00,0.00,57.57,0.58,0.00,1.45,4.46,0.04,0.00,0.11,0.11,0.11,0.00,0.00,0.00,0.00,1.55,0.00,1.39,0.15,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.88,2.97,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
203,"Margarine, reg on pancakes or waffles",0,1,2,183.79,0.24,20.65,3.47,9.22,6.96,0.00,0.06,0.00,0.00,1093.33,247.85,40.31,2.82,0.04,0.00,0.01,0.01,0.00,0.35,0.03,8.18,6.26,0.76,0.00,0.00,0.00,294.75,11.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,2.18,0.02,1.25,9.18,6.58,0.38,0.00,0.02,0.00,0.00,0.01,0.00,0.00,30.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.65,0.00,0.00,312.63,0.00,153.94,0.00,0.00,0.00,153.94,1.77,0.02,3.41,11.45,0.22,0.01,0.27,0.27,0.27,0.00,0.00,0.00,0.00,3.53,0.00,3.14,0.38,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.43,5.22,0.00,0.00,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.62,0.85,0.14,1.61,0.00,0.00,0.00
204,"Margarine, diet on pancakes or waffles",0,0,0,14.47,0.02,1.63,0.30,0.69,0.57,0.00,0.01,0.00,0.00,154.93,36.12,5.21,0.12,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.77,0.59,0.07,0.00,0.00,0.00,40.26,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.00,0.09,0.68,0.55,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.63,0.00,0.00,44.52,0.00,39.29,0.00,0.00,0.00,39.29,0.10,0.00,0.30,0.50,0.00,0.00,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.16,0.00,0.14,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.22,0.41,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
204,"Margarine, diet on pancakes or waffles",0,0,1,39.66,0.07,4.44,0.81,1.94,1.51,0.00,0.05,0.00,0.00,426.34,100.10,13.97,0.38,0.01,0.00,0.00,0.00,0.00,0.10,0.01,2.27,1.78,0.20,0.00,0.00,0.00,104.63,3.27,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.53,0.01,0.25,1.93,1.45,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.44,0.00,0.00,115.15,0.00,106.67,0.00,0.00,0.00,106.67,0.25,0.01,0.65,1.33,0.28,0.00,0.09,0.09,0.09,0.00,0.00,0.00,0.00,0.44,0.00,0.37,0.06,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,2.17,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
204,"Margarine, diet on pancakes or waffles",0,0,2,100.55,0.18,11.26,2.14,4.78,3.87,0.00,0.14,0.00,0.00,1042.26,236.98,38.07,0.87,0.03,0.00,0.01,0.00,0.00,0.23,0.02,5.61,4.42,0.49,0.00,0.00,0.00,264.92,8.11,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.03,1.44,0.02,0.64,4.76,3.71,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.26,0.00,0.00,289.60,0.00,271.37,0.00,0.00,0.00,271.37,0.63,0.02,1.61,3.37,0.76,0.00,0.22,0.22,0.22,0.00,0.00,0.00,0.00,1.12,0.01,0.94,0.16,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.52,3.73,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
204,"Margarine, diet on pancakes or waffles",0,1,0,12.93,0.02,1.45,0.28,0.61,0.50,0.00,0.02,0.00,0.00,134.46,30.55,4.92,0.10,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.70,0.55,0.06,0.00,0.00,0.00,34.75,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.00,0.08,0.60,0.48,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.45,0.00,0.00,38.23,0.00,35.02,0.00,0.00,0.00,35.02,0.08,0.00,0.23,0.44,0.06,0.00,0.03,0.03,0.03,0.00,0.00,0.00,0.00,0.14,0.00,0.12,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.10,0.35,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
204,"Margarine, diet on pancakes or waffles",0,1,1,39.81,0.07,4.47,0.83,1.90,1.54,0.00,0.04,0.00,0.00,430.39,100.19,14.54,0.35,0.01,0.00,0.00,0.00,0.00,0.09,0.01,2.22,1.73,0.20,0.00,0.00,0.00,106.38,3.19,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.56,0.01,0.25,1.90,1.48,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.47,0.00,0.00,119.84,0.00,107.89,0.00,0.00,0.00,107.89,0.27,0.00,0.72,1.35,0.18,0.00,0.08,0.08,0.08,0.00,0.00,0.00,0.00,0.44,0.00,0.37,0.06,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.03,1.44,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
204,"Margarine, diet on pancakes or waffles",0,1,2,100.55,0.18,11.26,2.14,4.78,3.87,0.00,0.14,0.00,0.00,1042.26,236.98,38.07,0.87,0.03,0.00,0.01,0.00,0.00,0.23,0.02,5.61,4.42,0.49,0.00,0.00,0.00,264.92,8.11,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.02,0.03,1.44,0.02,0.64,4.76,3.71,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.26,0.00,0.00,289.60,0.00,271.37,0.00,0.00,0.00,271.37,0.63,0.02,1.61,3.37,0.76,0.00,0.22,0.22,0.22,0.00,0.00,0.00,0.00,1.12,0.01,0.94,0.16,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.52,3.73,0.00,0.00,0.00,0.00,0.00,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
205,"Margarine, fat free on pancakes or waffl",0,0,0,1.66,0.07,0.07,0.01,0.01,0.03,0.00,0.07,0.00,0.00,156.42,46.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.01,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.00,0.00,40.12,0.00,25.34,0.00,0.00,0.00,25.34,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.07,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
205,"Margarine, fat free on pancakes or waffl",0,0,1,3.47,0.14,0.17,0.02,0.02,0.08,0.01,0.15,0.00,0.00,320.27,92.15,2.01,0.01,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.56,0.44,0.06,0.00,0.00,0.00,64.31,0.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.02,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,81.16,0.00,51.26,0.00,0.00,0.00,51.26,0.00,0.00,0.00,0.00,0.00,0.00,0.21,0.21,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.17,0.00,0.00,0.00,0.00,0.00,0.00,0.15,0.00,0.00,0.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
